9.00000,1.00000,13.95000 
8.00000,1.00000,13.86500 
7.00000,1.00000,13.77750 
6.00000,1.00000,13.68250 
5.00000,1.00000,13.58250 
4.00000,1.00000,13.46750 
3.00000,1.00000,13.34750 
2.00000,1.00000,13.22250 
1.00000,1.00000,13.08250 
0.00000,1.00000,12.93750 
0.00000,2.00000,12.94500 
1.00000,2.00000,13.00750 
2.00000,2.00000,13.07000 
3.00000,2.00000,13.15500 
4.00000,2.00000,13.22750 
5.00000,2.00000,13.32250 
6.00000,2.00000,13.41000 
7.00000,2.00000,13.51000 
8.00000,2.00000,13.61500 
9.00000,2.00000,13.70500 
10.00000,2.00000,13.77500 
11.00000,2.00000,13.76500 
12.00000,2.00000,13.48250 
13.00000,2.00000,11.40250 
14.00000,2.00000,10.91000 
15.00000,2.00000,16.90500 
16.00000,2.00000,16.97000 
17.00000,2.00000,16.98250 
18.00000,2.00000,16.98500 
19.00000,2.00000,17.00250 
20.00000,2.00000,16.97250 
21.00000,2.00000,16.83500 
22.00000,2.00000,16.64250 
23.00000,2.00000,16.41000 
24.00000,2.00000,16.15750 
25.00000,2.00000,16.05250 
26.00000,2.00000,16.22000 
27.00000,2.00000,16.47000 
28.00000,2.00000,16.70750 
29.00000,2.00000,16.92250 
30.00000,2.00000,17.07000 
31.00000,2.00000,17.11750 
32.00000,2.00000,17.12000 
33.00000,2.00000,17.12750 
34.00000,2.00000,17.13250 
35.00000,2.00000,17.07500 
36.00000,2.00000,14.20250 
37.00000,2.00000,13.87500 
38.00000,2.00000,13.54500 
39.00000,2.00000,13.22250 
40.00000,2.00000,12.90250 
41.00000,2.00000,12.59750 
42.00000,2.00000,12.29500 
43.00000,2.00000,11.99250 
44.00000,2.00000,11.68000 
45.00000,2.00000,11.37250 
46.00000,2.00000,11.06250 
47.00000,2.00000,10.77000 
48.00000,2.00000,10.54750 
49.00000,2.00000,10.43000 
50.00000,2.00000,10.13250 
51.00000,2.00000,2.32000 
51.00000,3.00000,1.11750 
50.00000,3.00000,10.29250 
49.00000,3.00000,11.38500 
48.00000,3.00000,11.48500 
47.00000,3.00000,11.66000 
46.00000,3.00000,11.92250 
45.00000,3.00000,12.22750 
44.00000,3.00000,12.54000 
43.00000,3.00000,12.86500 
42.00000,3.00000,13.17750 
41.00000,3.00000,13.48750 
40.00000,3.00000,13.80250 
39.00000,3.00000,14.11750 
38.00000,3.00000,14.40500 
37.00000,3.00000,16.87250 
36.00000,3.00000,17.24500 
35.00000,3.00000,17.24500 
34.00000,3.00000,17.23250 
33.00000,3.00000,17.23250 
32.00000,3.00000,17.13750 
31.00000,3.00000,16.83000 
30.00000,3.00000,16.09250 
29.00000,3.00000,14.60250 
28.00000,3.00000,13.82500 
27.00000,3.00000,13.40000 
26.00000,3.00000,13.14000 
25.00000,3.00000,13.04000 
24.00000,3.00000,13.10000 
23.00000,3.00000,13.33750 
22.00000,3.00000,13.76500 
21.00000,3.00000,14.49250 
20.00000,3.00000,15.85000 
19.00000,3.00000,16.68750 
18.00000,3.00000,16.97750 
17.00000,3.00000,17.04250 
16.00000,3.00000,17.03000 
15.00000,3.00000,17.02500 
14.00000,3.00000,17.00000 
13.00000,3.00000,16.64000 
12.00000,3.00000,10.45000 
11.00000,3.00000,6.47750 
10.00000,3.00000,8.47750 
9.00000,3.00000,11.56250 
8.00000,3.00000,12.95250 
7.00000,3.00000,13.22750 
6.00000,3.00000,13.29250 
5.00000,3.00000,13.27500 
4.00000,3.00000,13.16750 
3.00000,3.00000,13.00750 
2.00000,3.00000,12.82750 
1.00000,3.00000,12.63250 
0.00000,3.00000,12.43000 
0.00000,4.00000,12.50500 
1.00000,4.00000,12.60250 
2.00000,4.00000,12.64500 
3.00000,4.00000,12.55750 
4.00000,4.00000,12.21750 
5.00000,4.00000,10.74250 
6.00000,4.00000,6.95250 
7.00000,4.00000,7.26250 
8.00000,4.00000,5.82000 
9.00000,4.00000,6.95000 
10.00000,4.00000,7.44250 
11.00000,4.00000,9.46750 
12.00000,4.00000,16.79750 
13.00000,4.00000,17.03500 
14.00000,4.00000,17.05750 
15.00000,4.00000,17.07000 
16.00000,4.00000,17.04750 
17.00000,4.00000,16.75250 
18.00000,4.00000,15.54500 
19.00000,4.00000,13.90500 
20.00000,4.00000,12.97000 
21.00000,4.00000,12.33000 
22.00000,4.00000,11.87250 
23.00000,4.00000,11.57500 
24.00000,4.00000,11.40000 
25.00000,4.00000,11.34250 
26.00000,4.00000,11.41500 
27.00000,4.00000,11.61750 
28.00000,4.00000,11.92250 
29.00000,4.00000,12.37750 
30.00000,4.00000,13.00250 
31.00000,4.00000,13.94000 
32.00000,4.00000,15.74750 
33.00000,4.00000,16.90500 
34.00000,4.00000,17.21000 
35.00000,4.00000,17.24500 
36.00000,4.00000,17.25250 
37.00000,4.00000,17.25250 
38.00000,4.00000,17.03000 
39.00000,4.00000,14.53750 
40.00000,4.00000,14.55000 
41.00000,4.00000,14.28750 
42.00000,4.00000,13.97500 
43.00000,4.00000,13.65250 
44.00000,4.00000,13.32750 
45.00000,4.00000,13.02500 
46.00000,4.00000,12.75750 
47.00000,4.00000,12.54500 
48.00000,4.00000,12.44250 
49.00000,4.00000,12.06500 
50.00000,4.00000,4.06750 
51.00000,4.00000,0.06000 
51.00000,5.00000,0.00000 
50.00000,5.00000,2.94750 
49.00000,5.00000,11.26750 
48.00000,5.00000,13.32750 
47.00000,5.00000,13.43500 
46.00000,5.00000,13.54750 
45.00000,5.00000,13.76500 
44.00000,5.00000,14.05500 
43.00000,5.00000,14.38250 
42.00000,5.00000,14.70250 
41.00000,5.00000,14.66250 
40.00000,5.00000,14.32750 
39.00000,5.00000,17.07250 
38.00000,5.00000,17.26250 
37.00000,5.00000,17.25000 
36.00000,5.00000,17.24250 
35.00000,5.00000,17.12000 
34.00000,5.00000,16.55500 
33.00000,5.00000,14.23750 
32.00000,5.00000,12.91750 
31.00000,5.00000,12.02000 
30.00000,5.00000,11.34750 
29.00000,5.00000,10.83750 
28.00000,5.00000,10.46250 
27.00000,5.00000,10.20250 
26.00000,5.00000,10.05500 
25.00000,5.00000,10.00000 
24.00000,5.00000,10.04000 
23.00000,5.00000,10.18250 
22.00000,5.00000,10.43250 
21.00000,5.00000,10.79750 
20.00000,5.00000,11.29500 
19.00000,5.00000,11.95500 
18.00000,5.00000,12.83250 
17.00000,5.00000,14.13000 
16.00000,5.00000,16.31750 
15.00000,5.00000,16.91750 
14.00000,5.00000,17.02250 
13.00000,5.00000,17.00250 
12.00000,5.00000,16.99000 
11.00000,5.00000,16.78750 
10.00000,5.00000,13.41750 
9.00000,5.00000,8.14250 
8.00000,5.00000,8.47000 
7.00000,5.00000,6.95250 
6.00000,5.00000,6.77750 
5.00000,5.00000,7.29500 
4.00000,5.00000,7.21000 
3.00000,5.00000,7.12000 
2.00000,5.00000,5.99000 
1.00000,5.00000,10.02500 
0.00000,5.00000,11.26500 
0.00000,6.00000,6.48500 
1.00000,6.00000,5.22250 
2.00000,6.00000,7.06000 
3.00000,6.00000,10.08000 
4.00000,6.00000,16.49000 
5.00000,6.00000,16.53250 
6.00000,6.00000,10.01250 
7.00000,6.00000,8.33750 
8.00000,6.00000,9.24500 
9.00000,6.00000,10.08750 
10.00000,6.00000,16.79500 
11.00000,6.00000,17.03500 
12.00000,6.00000,17.04500 
13.00000,6.00000,17.05500 
14.00000,6.00000,16.88000 
15.00000,6.00000,15.70750 
16.00000,6.00000,13.50500 
17.00000,6.00000,12.24500 
18.00000,6.00000,11.31750 
19.00000,6.00000,10.61250 
20.00000,6.00000,10.07500 
21.00000,6.00000,9.68000 
22.00000,6.00000,9.38500 
23.00000,6.00000,9.18000 
24.00000,6.00000,9.06250 
25.00000,6.00000,9.03750 
26.00000,6.00000,9.07750 
27.00000,6.00000,9.20000 
28.00000,6.00000,9.41000 
29.00000,6.00000,9.70750 
30.00000,6.00000,10.10000 
31.00000,6.00000,10.63750 
32.00000,6.00000,11.35250 
33.00000,6.00000,12.28500 
34.00000,6.00000,13.49500 
35.00000,6.00000,15.90000 
36.00000,6.00000,17.09250 
37.00000,6.00000,17.30500 
38.00000,6.00000,17.31250 
39.00000,6.00000,17.31750 
40.00000,6.00000,17.12500 
41.00000,6.00000,13.95500 
42.00000,6.00000,14.46750 
43.00000,6.00000,14.70500 
44.00000,6.00000,14.71250 
45.00000,6.00000,14.47250 
46.00000,6.00000,14.34500 
47.00000,6.00000,14.29500 
48.00000,6.00000,13.93000 
49.00000,6.00000,5.65500 
50.00000,6.00000,4.22500 
51.00000,6.00000,2.71250 
51.00000,7.00000,6.28250 
50.00000,7.00000,8.20000 
49.00000,7.00000,9.05250 
48.00000,7.00000,8.92000 
47.00000,7.00000,15.08250 
46.00000,7.00000,14.94500 
45.00000,7.00000,14.63750 
44.00000,7.00000,14.15250 
43.00000,7.00000,13.57000 
42.00000,7.00000,9.11000 
41.00000,7.00000,17.03750 
40.00000,7.00000,17.32250 
39.00000,7.00000,17.31250 
38.00000,7.00000,17.30500 
37.00000,7.00000,17.04750 
36.00000,7.00000,15.28500 
35.00000,7.00000,13.09000 
34.00000,7.00000,11.83250 
33.00000,7.00000,10.85750 
32.00000,7.00000,10.08000 
31.00000,7.00000,9.50500 
30.00000,7.00000,9.05750 
29.00000,7.00000,8.72000 
28.00000,7.00000,8.46500 
27.00000,7.00000,8.28000 
26.00000,7.00000,8.17750 
25.00000,7.00000,8.13250 
24.00000,7.00000,8.15750 
23.00000,7.00000,8.27250 
22.00000,7.00000,8.43500 
21.00000,7.00000,8.68250 
20.00000,7.00000,9.03500 
19.00000,7.00000,9.48500 
18.00000,7.00000,10.05500 
17.00000,7.00000,10.79750 
16.00000,7.00000,11.77750 
15.00000,7.00000,13.08250 
14.00000,7.00000,15.22500 
13.00000,7.00000,16.84250 
12.00000,7.00000,17.05000 
11.00000,7.00000,17.03750 
10.00000,7.00000,17.02250 
9.00000,7.00000,16.69250 
8.00000,7.00000,10.28500 
7.00000,7.00000,8.02500 
6.00000,7.00000,16.73500 
5.00000,7.00000,16.91250 
4.00000,7.00000,16.90000 
3.00000,7.00000,16.75000 
2.00000,7.00000,8.58500 
1.00000,7.00000,4.64250 
0.00000,7.00000,0.70750 
0.00000,8.00000,3.29000 
1.00000,8.00000,6.03500 
2.00000,8.00000,8.63500 
3.00000,8.00000,16.80000 
4.00000,8.00000,16.94500 
5.00000,8.00000,16.96000 
6.00000,8.00000,16.79500 
7.00000,8.00000,9.51250 
8.00000,8.00000,16.38000 
9.00000,8.00000,17.02750 
10.00000,8.00000,17.05250 
11.00000,8.00000,17.06500 
12.00000,8.00000,16.87250 
13.00000,8.00000,15.18750 
14.00000,8.00000,12.95500 
15.00000,8.00000,11.58250 
16.00000,8.00000,10.53750 
17.00000,8.00000,9.73500 
18.00000,8.00000,9.11000 
19.00000,8.00000,8.61500 
20.00000,8.00000,8.22500 
21.00000,8.00000,7.91500 
22.00000,8.00000,7.69250 
23.00000,8.00000,7.52500 
24.00000,8.00000,7.43000 
25.00000,8.00000,7.41250 
26.00000,8.00000,7.44500 
27.00000,8.00000,7.55000 
28.00000,8.00000,7.72000 
29.00000,8.00000,7.96000 
30.00000,8.00000,8.27250 
31.00000,8.00000,8.66250 
32.00000,8.00000,9.16250 
33.00000,8.00000,9.78750 
34.00000,8.00000,10.59000 
35.00000,8.00000,11.63250 
36.00000,8.00000,12.95750 
37.00000,8.00000,15.14000 
38.00000,8.00000,17.12500 
39.00000,8.00000,17.38250 
40.00000,8.00000,17.39500 
41.00000,8.00000,17.40250 
42.00000,8.00000,17.19250 
43.00000,8.00000,17.21000 
44.00000,8.00000,17.22750 
45.00000,8.00000,17.24000 
46.00000,8.00000,17.26250 
47.00000,8.00000,17.27750 
48.00000,8.00000,17.29750 
49.00000,8.00000,17.32750 
50.00000,8.00000,17.09750 
51.00000,8.00000,9.53500 
51.00000,9.00000,16.95750 
50.00000,9.00000,17.95500 
49.00000,9.00000,18.36000 
48.00000,9.00000,17.98250 
47.00000,9.00000,17.43250 
46.00000,9.00000,17.42250 
45.00000,9.00000,17.42250 
44.00000,9.00000,17.41500 
43.00000,9.00000,17.41250 
42.00000,9.00000,17.40500 
41.00000,9.00000,17.39250 
40.00000,9.00000,17.38750 
39.00000,9.00000,17.19250 
38.00000,9.00000,15.39750 
37.00000,9.00000,12.96250 
36.00000,9.00000,11.53750 
35.00000,9.00000,10.40500 
34.00000,9.00000,9.54500 
33.00000,9.00000,8.86750 
32.00000,9.00000,8.32500 
31.00000,9.00000,7.86250 
30.00000,9.00000,7.49000 
29.00000,9.00000,7.20500 
28.00000,9.00000,6.99500 
27.00000,9.00000,6.83500 
26.00000,9.00000,6.74250 
25.00000,9.00000,6.71500 
24.00000,9.00000,6.74250 
23.00000,9.00000,6.83250 
22.00000,9.00000,6.98250 
21.00000,9.00000,7.19500 
20.00000,9.00000,7.48250 
19.00000,9.00000,7.85500 
18.00000,9.00000,8.31250 
17.00000,9.00000,8.86500 
16.00000,9.00000,9.56500 
15.00000,9.00000,10.41500 
14.00000,9.00000,11.52250 
13.00000,9.00000,13.01500 
12.00000,9.00000,15.51750 
11.00000,9.00000,16.96000 
10.00000,9.00000,17.10000 
9.00000,9.00000,17.08750 
8.00000,9.00000,17.05500 
7.00000,9.00000,17.01500 
6.00000,9.00000,16.99500 
5.00000,9.00000,17.01000 
4.00000,9.00000,16.99000 
3.00000,9.00000,16.92000 
2.00000,9.00000,16.64250 
1.00000,9.00000,9.03250 
0.00000,9.00000,5.68250 
0.00000,10.00000,7.20000 
1.00000,10.00000,11.01500 
2.00000,10.00000,17.32750 
3.00000,10.00000,17.93500 
4.00000,10.00000,17.75500 
5.00000,10.00000,17.01000 
6.00000,10.00000,17.03000 
7.00000,10.00000,17.04750 
8.00000,10.00000,17.06000 
9.00000,10.00000,17.07000 
10.00000,10.00000,17.01500 
11.00000,10.00000,16.19750 
12.00000,10.00000,13.26250 
13.00000,10.00000,11.60750 
14.00000,10.00000,10.38750 
15.00000,10.00000,9.46000 
16.00000,10.00000,8.70250 
17.00000,10.00000,8.09500 
18.00000,10.00000,7.58750 
19.00000,10.00000,7.17250 
20.00000,10.00000,6.83750 
21.00000,10.00000,6.56500 
22.00000,10.00000,6.37000 
23.00000,10.00000,6.23250 
24.00000,10.00000,6.16750 
25.00000,10.00000,6.13750 
26.00000,10.00000,6.18000 
27.00000,10.00000,6.25750 
28.00000,10.00000,6.40000 
29.00000,10.00000,6.59250 
30.00000,10.00000,6.86000 
31.00000,10.00000,7.19250 
32.00000,10.00000,7.61000 
33.00000,10.00000,8.12250 
34.00000,10.00000,8.73500 
35.00000,10.00000,9.47000 
36.00000,10.00000,10.39750 
37.00000,10.00000,11.60250 
38.00000,10.00000,13.15500 
39.00000,10.00000,16.09000 
40.00000,10.00000,17.31250 
41.00000,10.00000,17.43250 
42.00000,10.00000,17.44250 
43.00000,10.00000,17.45000 
44.00000,10.00000,17.45250 
45.00000,10.00000,17.46250 
46.00000,10.00000,17.46750 
47.00000,10.00000,17.47250 
48.00000,10.00000,18.31500 
49.00000,10.00000,18.56500 
50.00000,10.00000,18.29750 
51.00000,10.00000,17.27500 
51.00000,11.00000,17.29500 
50.00000,11.00000,17.63250 
49.00000,11.00000,18.20500 
48.00000,11.00000,17.68250 
47.00000,11.00000,17.47750 
46.00000,11.00000,17.47250 
45.00000,11.00000,17.46500 
44.00000,11.00000,17.45750 
43.00000,11.00000,17.45250 
42.00000,11.00000,17.44250 
41.00000,11.00000,17.39750 
40.00000,11.00000,16.74750 
39.00000,11.00000,13.52000 
38.00000,11.00000,11.80500 
37.00000,11.00000,10.49000 
36.00000,11.00000,9.49000 
35.00000,11.00000,8.70250 
34.00000,11.00000,8.02500 
33.00000,11.00000,7.46000 
32.00000,11.00000,6.98500 
31.00000,11.00000,6.60000 
30.00000,11.00000,6.28000 
29.00000,11.00000,6.04500 
28.00000,11.00000,5.87500 
27.00000,11.00000,5.75250 
26.00000,11.00000,5.67500 
25.00000,11.00000,5.64750 
24.00000,11.00000,5.67500 
23.00000,11.00000,5.76250 
22.00000,11.00000,5.88750 
21.00000,11.00000,6.07500 
20.00000,11.00000,6.31250 
19.00000,11.00000,6.63250 
18.00000,11.00000,7.02000 
17.00000,11.00000,7.50250 
16.00000,11.00000,8.06500 
15.00000,11.00000,8.74250 
14.00000,11.00000,9.56500 
13.00000,11.00000,10.59500 
12.00000,11.00000,11.93250 
11.00000,11.00000,13.81000 
10.00000,11.00000,16.67250 
9.00000,11.00000,17.15750 
8.00000,11.00000,17.16250 
7.00000,11.00000,17.14500 
6.00000,11.00000,17.13000 
5.00000,11.00000,17.11500 
4.00000,11.00000,18.03000 
3.00000,11.00000,18.16500 
2.00000,11.00000,17.72250 
1.00000,11.00000,16.64000 
0.00000,11.00000,7.78250 
0.00000,12.00000,7.71750 
1.00000,12.00000,16.60750 
2.00000,12.00000,17.47000 
3.00000,12.00000,17.84750 
4.00000,12.00000,17.45000 
5.00000,12.00000,17.13000 
6.00000,12.00000,17.14750 
7.00000,12.00000,17.16250 
8.00000,12.00000,17.19250 
9.00000,12.00000,16.95000 
10.00000,12.00000,14.61500 
11.00000,12.00000,12.38000 
12.00000,12.00000,10.87250 
13.00000,12.00000,9.73000 
14.00000,12.00000,8.82000 
15.00000,12.00000,8.07000 
16.00000,12.00000,7.43750 
17.00000,12.00000,6.90250 
18.00000,12.00000,6.46500 
19.00000,12.00000,6.10250 
20.00000,12.00000,5.82750 
21.00000,12.00000,5.60500 
22.00000,12.00000,5.43500 
23.00000,12.00000,5.31750 
24.00000,12.00000,5.24750 
25.00000,12.00000,5.23000 
26.00000,12.00000,5.25500 
27.00000,12.00000,5.32750 
28.00000,12.00000,5.44750 
29.00000,12.00000,5.61750 
30.00000,12.00000,5.83000 
31.00000,12.00000,6.11500 
32.00000,12.00000,6.47500 
33.00000,12.00000,6.91500 
34.00000,12.00000,7.44750 
35.00000,12.00000,8.08500 
36.00000,12.00000,8.82750 
37.00000,12.00000,9.69250 
38.00000,12.00000,10.80750 
39.00000,12.00000,12.25000 
40.00000,12.00000,14.25000 
41.00000,12.00000,17.18250 
42.00000,12.00000,17.56500 
43.00000,12.00000,17.57500 
44.00000,12.00000,17.58000 
45.00000,12.00000,17.58250 
46.00000,12.00000,17.59250 
47.00000,12.00000,17.59500 
48.00000,12.00000,17.59500 
49.00000,12.00000,17.89000 
50.00000,12.00000,17.75000 
51.00000,12.00000,17.44000 
51.00000,13.00000,17.45500 
50.00000,13.00000,17.72250 
49.00000,13.00000,17.91500 
48.00000,13.00000,17.60500 
47.00000,13.00000,17.60500 
46.00000,13.00000,17.60000 
45.00000,13.00000,17.59000 
44.00000,13.00000,17.58250 
43.00000,13.00000,17.58000 
42.00000,13.00000,17.42000 
41.00000,13.00000,15.40500 
40.00000,13.00000,12.80000 
39.00000,13.00000,11.17000 
38.00000,13.00000,9.92250 
37.00000,13.00000,8.96500 
36.00000,13.00000,8.16750 
35.00000,13.00000,7.47250 
34.00000,13.00000,6.87750 
33.00000,13.00000,6.39500 
32.00000,13.00000,5.99000 
31.00000,13.00000,5.66250 
30.00000,13.00000,5.38750 
29.00000,13.00000,5.17750 
28.00000,13.00000,5.02250 
27.00000,13.00000,4.92000 
26.00000,13.00000,4.85000 
25.00000,13.00000,4.82500 
24.00000,13.00000,4.86000 
23.00000,13.00000,4.92500 
22.00000,13.00000,5.03250 
21.00000,13.00000,5.19500 
20.00000,13.00000,5.41250 
19.00000,13.00000,5.68000 
18.00000,13.00000,6.02250 
17.00000,13.00000,6.43000 
16.00000,13.00000,6.92750 
15.00000,13.00000,7.53000 
14.00000,13.00000,8.22500 
13.00000,13.00000,9.03250 
12.00000,13.00000,10.03500 
11.00000,13.00000,11.31250 
10.00000,13.00000,13.02750 
9.00000,13.00000,15.96750 
8.00000,13.00000,17.17250 
7.00000,13.00000,17.23750 
6.00000,13.00000,17.23000 
5.00000,13.00000,17.21750 
4.00000,13.00000,17.97750 
3.00000,13.00000,18.20500 
2.00000,13.00000,18.10750 
1.00000,13.00000,16.68000 
0.00000,13.00000,7.72250 
0.00000,14.00000,7.67000 
1.00000,14.00000,16.58750 
2.00000,14.00000,18.08500 
3.00000,14.00000,18.02750 
4.00000,14.00000,17.57250 
5.00000,14.00000,17.20000 
6.00000,14.00000,17.22000 
7.00000,14.00000,17.23250 
8.00000,14.00000,16.82500 
9.00000,14.00000,13.93000 
10.00000,14.00000,11.88000 
11.00000,14.00000,10.42500 
12.00000,14.00000,9.30250 
13.00000,14.00000,8.39500 
14.00000,14.00000,7.62750 
15.00000,14.00000,6.96500 
16.00000,14.00000,6.40750 
17.00000,14.00000,5.94750 
18.00000,14.00000,5.56500 
19.00000,14.00000,5.23750 
20.00000,14.00000,4.98750 
21.00000,14.00000,4.78500 
22.00000,14.00000,4.63250 
23.00000,14.00000,4.52750 
24.00000,14.00000,4.45500 
25.00000,14.00000,4.43250 
26.00000,14.00000,4.45250 
27.00000,14.00000,4.52500 
28.00000,14.00000,4.62500 
29.00000,14.00000,4.77250 
30.00000,14.00000,4.95500 
31.00000,14.00000,5.21750 
32.00000,14.00000,5.52500 
33.00000,14.00000,5.89500 
34.00000,14.00000,6.34750 
35.00000,14.00000,6.89000 
36.00000,14.00000,7.54750 
37.00000,14.00000,8.31250 
38.00000,14.00000,9.18000 
39.00000,14.00000,10.23500 
40.00000,14.00000,11.64750 
41.00000,14.00000,13.47250 
42.00000,14.00000,16.88500 
43.00000,14.00000,17.55500 
44.00000,14.00000,17.58000 
45.00000,14.00000,17.58750 
46.00000,14.00000,17.59250 
47.00000,14.00000,17.59500 
48.00000,14.00000,17.60250 
49.00000,14.00000,17.60750 
50.00000,14.00000,17.61000 
51.00000,14.00000,17.54250 
51.00000,15.00000,17.69250 
50.00000,15.00000,17.71500 
49.00000,15.00000,17.60500 
48.00000,15.00000,17.74500 
47.00000,15.00000,17.59000 
46.00000,15.00000,17.58500 
45.00000,15.00000,17.57750 
44.00000,15.00000,17.57250 
43.00000,15.00000,17.30250 
42.00000,15.00000,14.57500 
41.00000,15.00000,12.28000 
40.00000,15.00000,10.69750 
39.00000,15.00000,9.50250 
38.00000,15.00000,8.54500 
37.00000,15.00000,7.71500 
36.00000,15.00000,7.00500 
35.00000,15.00000,6.38250 
34.00000,15.00000,5.88000 
33.00000,15.00000,5.46250 
32.00000,15.00000,5.10000 
31.00000,15.00000,4.81500 
30.00000,15.00000,4.58500 
29.00000,15.00000,4.40500 
28.00000,15.00000,4.27750 
27.00000,15.00000,4.18500 
26.00000,15.00000,4.12250 
25.00000,15.00000,4.10500 
24.00000,15.00000,4.13250 
23.00000,15.00000,4.20250 
22.00000,15.00000,4.30000 
21.00000,15.00000,4.45000 
20.00000,15.00000,4.63500 
19.00000,15.00000,4.87750 
18.00000,15.00000,5.17250 
17.00000,15.00000,5.54250 
16.00000,15.00000,5.97750 
15.00000,15.00000,6.51000 
14.00000,15.00000,7.13500 
13.00000,15.00000,7.85750 
12.00000,15.00000,8.71500 
11.00000,15.00000,9.72250 
10.00000,15.00000,11.00250 
9.00000,15.00000,12.68750 
8.00000,15.00000,15.39750 
7.00000,15.00000,17.18750 
6.00000,15.00000,17.29500 
5.00000,15.00000,17.28500 
4.00000,15.00000,17.27250 
3.00000,15.00000,17.26250 
2.00000,15.00000,17.17250 
1.00000,15.00000,16.45500 
0.00000,15.00000,8.03750 
0.00000,16.00000,8.11750 
1.00000,16.00000,16.12500 
2.00000,16.00000,17.00000 
3.00000,16.00000,17.27500 
4.00000,16.00000,17.28750 
5.00000,16.00000,17.29500 
6.00000,16.00000,17.29750 
7.00000,16.00000,16.83500 
8.00000,16.00000,13.75750 
9.00000,16.00000,11.72750 
10.00000,16.00000,10.26500 
11.00000,16.00000,9.13000 
12.00000,16.00000,8.19750 
13.00000,16.00000,7.40000 
14.00000,16.00000,6.71250 
15.00000,16.00000,6.12250 
16.00000,16.00000,5.63750 
17.00000,16.00000,5.21750 
18.00000,16.00000,4.88000 
19.00000,16.00000,4.59000 
20.00000,16.00000,4.37000 
21.00000,16.00000,4.19250 
22.00000,16.00000,4.05750 
23.00000,16.00000,3.96750 
24.00000,16.00000,3.91000 
25.00000,16.00000,3.90000 
26.00000,16.00000,3.92500 
27.00000,16.00000,3.99000 
28.00000,16.00000,4.08750 
29.00000,16.00000,4.22750 
30.00000,16.00000,4.41250 
31.00000,16.00000,4.64000 
32.00000,16.00000,4.92250 
33.00000,16.00000,5.26500 
34.00000,16.00000,5.65750 
35.00000,16.00000,6.13250 
36.00000,16.00000,6.71000 
37.00000,16.00000,7.38750 
38.00000,16.00000,8.17500 
39.00000,16.00000,9.09000 
40.00000,16.00000,10.16500 
41.00000,16.00000,11.55000 
42.00000,16.00000,13.37000 
